"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determinazione n. 155/2023 di conferimento dell'incarico di conservatore fino al 30/06/2024";"193.45 KB";"30/06/2023";"14/07/2023"
"Curriculum vitae dott. Massimo Lavarone";"3.6 MB";"14/07/2023";"14/07/2023"
"Dichiarazione di insussistenza conflitti di interesse dott. Lavarone";"446.36 KB";"14/07/2023";"14/07/2023"
"Dichiarazione sostitutiva dott. Lavarone";"431.73 KB";"14/07/2023";"14/07/2023"
"arch. Piuzzi - curriculum vitae";"8.33 MB";"18/05/2022";"18/05/2022"
"Determinazione n. 229/2020 di incarico arch. Piuzzi a conservatore del museo - 2020-2022";"1.73 MB";"20/10/2020";"20/10/2020"
"Dichiarazione sostitutiva_anno 2020";"263.11 KB";"20/10/2020";"20/10/2020"
"Dichiarazione di insussistenza conflitti di interesse - anno 2020";"352.9 KB";"20/10/2020";"20/10/2020"
"Determinazione n. 319/2018 di incarico arch. Piuzzi a conservatore del museo - anno 2019";"303.83 KB";"16/06/2020";"16/06/2020"
"arch. Piuzzi - dichiarazione insussistenza conflitti di interesse 2019";"157.34 KB";"16/06/2020";"16/06/2020"
"arch. Piuzzi - autocertificazione su incarichi, cariche e attivit� professionali�2019";"69.83 KB";"16/06/2020";"16/06/2020"
