"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso aggiudicazione";"173.69 KB";"12/01/2024";"12/01/2024"
"Determina approvazione contabilit� finale CRE e piano particellare di esproprio consuntivo";"341.18 KB";"12/01/2024";"12/01/2024"
"Atto di sottomissione";"0.59 MB";"12/01/2024";"12/01/2024"
"Determina approvazione variante";"397.98 KB";"12/01/2024";"12/01/2024"
"Determina affidamento lavori";"330.97 KB";"12/01/2024";"12/01/2024"
"Determina a contrarre lavori";"272.62 KB";"12/01/2024";"12/01/2024"
"Determina affidamento incarico progettazione";"223.4 KB";"12/01/2024";"12/01/2024"
"Contratto lavori";"369.77 KB";"12/01/2024";"12/01/2024"
"Delibera approvazione progetto def/esec";"1.21 MB";"12/01/2024";"12/01/2024"
"Determina validazione progetto";"212.69 KB";"12/01/2024";"12/01/2024"
"Delibera approvazione progetto fattibilit�";"1.45 MB";"12/01/2024";"12/01/2024"
