"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"1.63 MB";"27/02/2024";"27/02/2024"
"PIAO 2023-2025";"3.74 MB";"14/04/2023";"27/02/2024"
"I Integrazione fabbisogno 2022-2024";"383.34 KB";"28/09/2022";"28/09/2022"
"Ricognizione esubero di personale 2022 e approvazione piano triennale del fabbisogno di personale 2022-2024 e relativa dotazione organica";"0.74 MB";"28/03/2022";"28/03/2022"
"Modifica dotazione organica anno 2021";"501.88 KB";"27/12/2021";"27/12/2021"
"II Integrazione fabbisogno 2021-2023";"2 MB";"05/10/2021";"05/10/2021"
"I Integrazione fabbisogno 2021-2023";"1.54 MB";"23/06/2021";"23/06/2021"
"Ricognizione esubero di personale 2021 e approvazione piano triennale del fabbisogno di personale 2021-2023";"0.5 MB";"22/03/2021";"22/03/2021"
"Dotazione organica 2020";"27.31 KB";"12/06/2020";"12/06/2020"
"Personale in servizio 01.01.2020";"30.2 KB";"12/06/2020";"12/06/2020"
"Ricognizione esubero di personale 2020 e approvazione piano triennale del fabbisogno di personale 2020-2022";"0.54 MB";"24/03/2020";"24/03/2020"
"Integrazione fabbisogno 2019-2021";"32.28 KB";"29/10/2019";"29/10/2019"
"Piano triennale del fabbisogno 2019-2021";"66.55 KB";"18/04/2019";"18/04/2019"
"Personale in servizio 01.01.2019";"12.66 KB";"29/01/2019";"29/01/2019"
"dotazione organica 2018";"24.08 KB";"29/01/2019";"29/01/2019"
"Integrazione fabbisogno 2018";"55.37 KB";"29/01/2019";"29/01/2019"
"Integrazione fabbisogno 2018";"31.95 KB";"29/01/2019";"29/01/2019"
"Piano triennale del fabbisogno 2018-2020";"470.25 KB";"29/01/2019";"29/01/2019"
"Personale in servizio 01.01.2018";"12.66 KB";"29/01/2019";"29/01/2019"
