"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di monitoraggio al 30/11/2023 e attestazione OIV";"19.44 KB";"12/12/2023";"12/12/2023"
"Griglia di monitoraggio al 30/06/2023 e attestazione OIV";"235.53 KB";"07/09/2023";"07/09/2023"
"Attestazione dell'OIV sul monitoraggio al 31/10/2022";"311.13 KB";"07/11/2022";"07/11/2022"
"Griglia di monitoraggio al 31/10/2022";"29.99 KB";"07/11/2022";"07/11/2022"
"Attestazione dell'OIV";"192.64 KB";"21/06/2022";"21/06/2022"
"Scheda di sintesi dell'OIV";"453.52 KB";"21/06/2022";"21/06/2022"
"Griglia di rilevazione al 31/05/2022";"53.51 KB";"21/06/2022";"21/06/2022"
"Attestazione dell'OIV";"106.35 KB";"30/06/2021";"30/06/2021"
"Scheda di sintesi dell'OIV";"122.17 KB";"30/06/2021";"30/06/2021"
"Griglia di rilevazione al 31/05/2021";"27.11 KB";"30/06/2021";"30/06/2021"
"Documento di attestazione";"162.84 KB";"22/07/2020";"23/07/2020"
"Documento di sintesi";"157.84 KB";"22/07/2020";"23/07/2020"
"Griglia di rilevazione al 31/03/2020";"224.2 KB";"22/07/2020";"23/07/2020"
"Documento di attestazione";"211.5 KB";"26/04/2019";"26/04/2019"
"Scheda di sintesi";"201.93 KB";"26/04/2019";"26/04/2019"
"ELENCO DEGLI OBBLIGHI DI PUBBLICAZIONE AI FINI DELLE ATTESTAZIONI MIRATE SU SPECIFICI OBBLIGHI AL 31.03.2019";"266.25 KB";"26/04/2019";"26/04/2019"
