"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di previsione finanziario per gli esercizi 2024, 2025, 2026	";"11.61 MB";"23/01/2024";"23/01/2024"
"Rendiconto della gestione anno 2022";"17 MB";"28/06/2023";"28/06/2023"
"Bilancio di previsione finanziario per gli esercizi 2023, 2024, 2025";"8.67 MB";"11/05/2023";"11/05/2023"
"Rendiconto della gestione anno 2021";"12.99 MB";"11/10/2022";"17/10/2022"
"Bilancio di previsione finanziario per gli esercizi 2022, 2023, 2024";"14.67 MB";"21/04/2022";"17/10/2022"
"Rendiconto della gestione anno 2020";"14.74 MB";"21/04/2022";"17/10/2022"
"Bilancio di previsione finanziario per gli esercizi 2021, 2022, 2023";"13.73 MB";"19/04/2021";"17/10/2022"
"Rendiconto della gestione anno 2019";"10.13 MB";"17/06/2020";"17/10/2022"
"Bilancio di previsione finanziario per gli esercizi 2020, 2021, 2022";"6.79 MB";"02/04/2020";"02/04/2020"
"Rendiconto della gestione anno 2018";"5.15 MB";"20/08/2019";"20/08/2019"
"Bilancio di previsione finanziario per gli esercizi 2019, 2020, 2021";"10.33 MB";"03/05/2019";"03/05/2019"
