"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Liquidazione incentivi tecnici n. 5 del 08.01.2024";"171.34 KB";"22/01/2024";"22/01/2024"
"Liquidazione  incentivi tecnici n. 4 del 08.01.2024";"182.27 KB";"22/01/2024";"22/01/2024"
"Liquidazione incentivi tecnici n. 430 del 05.10.2023	";"195.02 KB";"09/10/2023";"09/10/2023"
"Liquidazione incentivi tecnici n. 313 del 14.07.2023";"206.4 KB";"09/08/2023";"09/08/2023"
"Liquidazione incentivi tecnici n. 312 del 14.07.2023";"218.64 KB";"09/08/2023";"09/08/2023"
"Liquidazione incentivi tecnici n. 295 d.d. 27.06.2023";"214.73 KB";"04/07/2023";"04/07/2023"
"Liquidazione incentivi tecnici n. 178 d.d. 11.04.2023";"209.35 KB";"11/04/2023";"11/04/2023"
"Liquidazione incentivi tecnici n. 177 d.d. 11.04.2023";"207.9 KB";"11/04/2023";"11/04/2023"
"Liquidazione incentivi tecnici n. 633 del 01.12.2022";"135.65 KB";"06/12/2022";"06/12/2022"
"Liquidazione incentivi tecnici n. 464 del 24.08.2022";"129.9 KB";"25/08/2022";"25/08/2022"
"Liquidazione incentivi tecnici n. 434 del 17.08.2022";"134.93 KB";"18/08/2022";"18/08/2022"
"Liquidazione incentivi tecnici n. 262 del 28.04.2022";"200.63 KB";"02/05/2022";"02/05/2022"
"Liquidazione incentivi tecnici n. 200 del 23.03.2022";"208.04 KB";"01/04/2022";"01/04/2022"
"Liquidazione incentivi tecnici n. 109 del 03.02.2022";"235.66 KB";"04/02/2022";"04/02/2022"
"Liquidazione incentivi tecnici n. 471 del 27.09.2021.pdf";"242.74 KB";"27/09/2021";"27/09/2021"
"Liquidazione incentivi tecnici n. 163 del 22.03.2021";"368.58 KB";"22/03/2021";"22/03/2021"
"Liquidazione incentivi tecnici n. 161 del 18.03.2021";"479.82 KB";"19/03/2021";"19/03/2021"
"Retribuzioni titolari di Posizioni organizzative 2020";"18.18 KB";"24/02/2021";"24/02/2021"
"Retribuzioni titolari di Posizioni organizzative 2019";"19.15 KB";"23/06/2020";"23/06/2020"
"Retribuzioni titolari di Posizioni organizzative 2018";"13.39 KB";"22/03/2019";"23/06/2020"
"Segretario comunale";"12.73 KB";"22/03/2019";"22/03/2019"
