"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso adozione var. n. 47 al P.R.G.C.";"177.26 KB";"09/01/2024";"09/01/2024"
"Avviso adozione var. n. 46 al P.R.G.C.";"175.71 KB";"09/01/2024";"09/01/2024"
"Avviso adozione var. n. 45 al P.R.G.C.";"57.68 KB";"06/09/2022";"06/09/2022"
"Avviso adozione var. n. 44 al P.R.G.C.";"43.28 KB";"14/07/2022";"06/09/2022"
"Avviso approvazione var. n. 43 al P.R.G.C.";"47.22 KB";"14/07/2022";"06/09/2022"
"Avviso approvazione var. n. 42 al P.R.G.C.";"46.88 KB";"14/07/2022";"06/09/2022"
"Avviso approvazione var. n. 34 al P.R.G.C.";"47.45 KB";"14/07/2022";"06/09/2022"
"Piano Regolatore Generale Comunale";"";"15/12/2021";"15/12/2021"
"Avviso approvazione var. n. 41 al P.R.G.C.";"41.32 KB";"29/07/2021";"29/07/2021"
"Avviso approvazione piano attuativo comunale di iniziativa privata Tenimenti Civa";"36.17 KB";"26/03/2021";"26/03/2021"
"Avviso approvazione var. n. 40 al P.R.G.C.";"33.79 KB";"10/08/2020";"10/08/2020"
"Avviso approvazione var. n. 37 al P.R.G.C.";"34.78 KB";"10/08/2020";"10/08/2020"
"Avviso approvazione piano attuativo comunale di iniziativa privata Cecutti";"336.73 KB";"16/01/2020";"16/01/2020"
"Avviso approvazione var. n. 1 Nord Asfalti";"316.48 KB";"16/01/2020";"16/01/2020"
"Elenco autorizzazioni paesaggistiche rilasciate 2019";"8.9 KB";"23/10/2019";"23/10/2019"
"Avviso di approvazione var. n. 1 del P.A.C. Nord Asfalti";"379.01 KB";"24/09/2019";"24/09/2019"
"Avviso di approvazione variante n. 38 ";"275.87 KB";"24/09/2019";"24/09/2019"
"Elenco autorizzazioni paesaggistiche rilasciate 2019";"6.7 KB";"22/05/2019";"22/05/2019"
"Avviso di approvazione variante n. 38";"44.56 KB";"29/04/2019";"29/04/2019"
"Avviso di approvazione piano attuativo comunale di iniziativa privata";"34.56 KB";"29/04/2019";"29/04/2019"
"Avviso di approvazione piano attuativo comunale di iniziativa privata";"44.56 KB";"29/04/2019";"29/04/2019"
"Avviso di approvazione piano attuativo comunale di iniziativa privata";"31.23 KB";"11/04/2019";"11/04/2019"
"Avviso di approvazione variante n. 36 ";"41.23 KB";"11/04/2019";"11/04/2019"
