"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"1.63 MB";"27/02/2024";"27/02/2024"
"PIAO 2023-2025";"2.44 MB";"14/06/2023";"27/02/2024"
"Aggiornamento PEG e correlato P.D.O. e P.P. 2022-2024";"339.28 KB";"11/10/2022";"11/10/2022"
"PEG 2022 - 2024";"389.04 KB";"17/05/2022";"17/05/2022"
"Approvazione P.E.G. 2022-2024 e correlato P.D.O. e P.P.";"0.69 MB";"17/05/2022";"17/05/2022"
"Aggiornamento PEG e correlato P.D.O. e P.P. 2021-2023";"1.95 MB";"26/10/2021";"26/10/2021"
"PEG 2021-2023";"198.86 KB";"27/05/2021";"27/05/2021"
"Approvazione P.E.G. 2021-23 e correlato P.D.O. e P.P.	";"410.56 KB";"04/05/2021";"04/05/2021"
"PEG 2020-2022";"407.62 KB";"23/06/2020";"23/06/2020"
"Approvazione P.E.G. 2020-22 e correlato P.D.O. e P.P.";"157.75 KB";"16/06/2020";"16/06/2020"
"Aggiornamento e conferma PEG 2019-2021 (approvato con delibera G.C. 19 DEL 08.03.2019).";"55.5 KB";"14/01/2020";"14/01/2020"
"Deliberazione G.C. N. 19 DEL 08.03.2019 APPROVAZIONE PEG 2019/2021";"34.46 KB";"24/04/2019";"24/04/2019"
"PEG ARMONIZZATO 2019/2021 - PIANO DEGLI OBIETTIVI - PIANO DELLE PRESTAZIONI";"48.73 KB";"22/03/2019";"22/03/2019"
