"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera G.C. n. 5/2024 adesione e aggiornamento ricognizione";"1.55 MB";"02/02/2024";"02/02/2024"
"Delibera G.C. n. 1/2024 ricognizione grado attuazione progetti";"1.38 MB";"17/01/2024";"17/01/2024"
"Delibera G.C. n. 35/2023 nomina RUP aggiornamento";"1.23 MB";"09/01/2024";"09/01/2024"
"Determina n. 389/2023 modifica servizio e differimento termini";"278.24 KB";"27/12/2023";"09/01/2024"
"Determina n. 120/2023 affidamento cittadino informato";"312.01 KB";"01/06/2023";"09/01/2024"
"Determina n. 119/2023 affidamento cittadino attivo";"312.43 KB";"01/06/2023";"09/01/2024"
"Determina n. 85/2023 avvio procedura di affidamento";"274.2 KB";"05/05/2023";"09/01/2024"
"Delibera G.C. n. 2/2023 nomina RUP ";"225.31 KB";"31/01/2023";"09/01/2024"
"Delibera G.C. n. 111/2022 - allegato prospetto";"0.96 MB";"22/12/2022";"09/01/2024"
"Delibera G.C. n. 111/2022 ricognizione dei bandi";"0.96 MB";"22/12/2022";"09/01/2024"
